01/01/19,00:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,150.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:05,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:10,5.0,91,3.7,0.0,1.6,243,0.0,0.0,1036.20,0.0,19.6,49,0.0,5.0,5.0,0.0,0,0.00,0.00,3.6,0,0.0,243,0.0,0.0
01/01/19,00:15,5.1,91,3.7,0.0,1.6,243,0.0,0.0,1036.24,0.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:20,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.6,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:25,5.0,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,49,0.0,5.0,5.0,0.0,0,0.00,0.00,3.6,0,0.0,243,0.0,0.0
01/01/19,00:30,5.1,91,3.7,0.0,1.6,243,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:35,5.1,91,3.7,0.0,1.6,243,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:40,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:45,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:50,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,00:55,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:05,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1036.14,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:10,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:15,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.17,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:20,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:25,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.34,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:30,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:35,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:40,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.20,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:45,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.31,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,01:50,5.2,91,3.8,0.0,1.6,243,0.0,0.0,1036.31,0.0,19.4,48,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,01:55,5.1,91,3.8,0.0,1.6,243,0.0,0.0,1036.24,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,02:00,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.31,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,243,0.0,0.0
01/01/19,02:05,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.34,0.0,19.4,48,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:10,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.34,0.0,19.4,48,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:15,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.41,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:20,5.2,91,3.8,0.0,0.0,0,0.0,0.0,1036.37,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:25,5.2,91,3.8,0.0,1.6,243,0.0,0.0,1036.31,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:30,5.2,91,3.8,0.0,1.6,243,0.0,0.0,1036.20,0.0,19.4,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.9,0,0.0,243,0.0,0.0
01/01/19,02:35,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1036.14,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,242,0.0,0.0
01/01/19,02:40,5.1,91,3.8,0.0,1.6,242,0.0,0.0,1036.04,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,02:45,5.1,91,3.8,0.0,3.2,241,0.0,0.0,1036.00,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,02:50,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1036.04,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,02:55,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1036.04,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:00,5.1,91,3.7,0.0,1.6,241,0.0,0.0,1035.97,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:05,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1035.93,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:10,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1035.83,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:15,5.1,91,3.7,0.0,1.6,241,0.0,0.0,1035.83,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:20,5.1,91,3.8,0.0,1.6,241,0.0,0.0,1035.76,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:25,5.1,91,3.7,0.0,1.6,241,0.0,0.0,1035.76,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:30,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.66,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:35,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.73,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:40,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.66,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:45,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:50,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,03:55,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:05,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.53,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:10,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1035.46,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:15,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.39,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:20,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.32,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:25,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.19,0.0,19.3,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:30,5.1,91,3.8,0.0,0.0,0,0.0,0.0,1035.22,0.0,19.3,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:35,5.1,91,3.7,0.0,6.4,241,0.0,0.0,1035.29,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:40,5.1,91,3.8,0.0,6.4,241,0.0,0.0,1035.22,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:45,5.1,91,3.7,0.0,3.2,241,0.0,0.0,1035.22,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:50,5.1,91,3.8,0.0,3.2,241,0.0,0.0,1035.09,0.0,19.4,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,04:55,5.1,91,3.7,0.0,6.4,241,0.0,0.0,1034.88,0.0,19.3,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,05:00,5.1,91,3.7,0.0,6.4,241,0.0,0.0,1034.82,0.0,19.3,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,0,0.0,240,0.0,0.0
01/01/19,05:05,5.1,91,3.7,1.6,9.7,240,0.0,0.0,1034.82,0.0,19.4,49,0.0,5.1,5.1,0.0,0,0.00,0.00,3.4,0,0.0,236,0.0,0.0
01/01/19,05:10,5.0,91,3.7,1.6,9.7,239,0.0,0.0,1034.68,0.0,19.4,50,0.0,5.0,5.0,0.0,0,0.00,0.00,3.3,0,0.0,236,0.0,0.0
01/01/19,05:15,5.0,91,3.7,0.0,6.4,237,0.0,0.0,1034.48,0.0,19.4,49,1.6,5.0,5.0,0.0,0,0.00,0.00,3.6,0,0.0,236,0.0,0.0
01/01/19,05:20,4.9,91,3.6,0.0,6.4,237,0.0,0.0,1034.27,0.0,19.4,49,1.6,4.9,4.9,0.0,0,0.00,0.00,3.5,0,0.0,236,0.0,0.0
01/01/19,05:25,4.9,91,3.6,1.6,9.7,227,0.0,0.0,1034.24,0.0,19.4,49,0.0,4.9,4.9,0.0,0,0.00,0.00,3.2,0,0.0,200,0.0,0.0
01/01/19,05:30,4.9,91,3.6,1.6,9.7,213,0.0,0.0,1034.14,0.0,19.3,49,0.0,4.9,4.9,0.0,0,0.00,0.00,3.2,0,0.0,194,0.0,0.0
01/01/19,05:35,4.8,91,3.5,1.6,6.4,194,0.0,0.0,1033.97,0.0,19.3,48,1.6,4.8,4.8,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,05:40,4.8,91,3.4,1.6,8.0,187,0.0,0.0,1034.04,0.0,19.2,48,0.0,4.8,4.8,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,05:45,4.8,91,3.4,1.6,8.0,187,0.0,0.0,1034.07,0.0,19.2,48,1.6,4.8,4.8,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,05:50,4.7,91,3.4,1.6,6.4,187,0.0,0.0,1034.07,0.0,19.2,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.0,0,0.0,186,0.0,0.0
01/01/19,05:55,4.7,91,3.4,0.0,6.4,187,0.0,0.0,1034.14,0.0,19.1,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:00,4.7,91,3.4,0.0,3.2,187,0.0,0.0,1034.17,0.0,19.1,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:05,4.7,91,3.3,0.0,1.6,186,0.0,0.0,1034.21,0.0,19.1,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:10,4.7,91,3.3,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.0,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,0,0.0,186,0.0,0.0
01/01/19,06:15,4.6,91,3.3,0.0,0.0,0,0.0,0.0,1034.14,0.0,19.0,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:20,4.6,91,3.3,0.0,0.0,0,0.0,0.0,1034.24,0.0,19.0,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:25,4.6,91,3.3,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.1,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:30,4.6,91,3.2,0.0,1.6,186,0.0,0.0,1034.17,0.0,19.1,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:35,4.6,91,3.3,0.0,1.6,186,0.0,0.0,1034.17,0.0,19.2,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:40,4.6,91,3.2,0.0,1.6,186,0.0,0.0,1034.14,0.0,19.2,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:45,4.6,91,3.2,0.0,1.6,187,0.0,0.0,1034.07,0.0,19.3,48,1.6,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,06:50,4.6,91,3.2,1.6,3.2,187,0.0,0.0,1034.04,0.0,19.3,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.8,0,0.0,186,0.0,0.0
01/01/19,06:55,4.6,91,3.2,1.6,3.2,187,0.0,0.0,1034.10,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.8,0,0.0,186,0.0,0.0
01/01/19,07:00,4.6,91,3.2,0.0,3.2,186,0.0,0.0,1034.17,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,07:05,4.6,91,3.2,0.0,3.2,186,0.0,0.0,1034.17,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,0,0.0,186,0.0,0.0
01/01/19,07:10,4.6,91,3.2,1.6,6.4,186,0.0,0.0,1034.10,0.0,19.4,48,3.2,4.4,4.6,0.0,0,0.00,0.00,2.8,0,0.0,185,0.0,0.0
01/01/19,07:15,4.6,91,3.2,3.2,6.4,186,0.0,0.0,1034.14,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.5,2,0.0,185,0.0,0.0
01/01/19,07:20,4.6,91,3.2,1.6,4.8,186,0.0,0.0,1033.97,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,2.8,6,0.0,185,0.0,0.0
01/01/19,07:25,4.6,91,3.2,0.0,4.8,186,0.0,0.0,1034.07,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,12,0.0,185,0.0,0.0
01/01/19,07:30,4.5,91,3.2,0.0,4.8,186,0.0,0.0,1034.00,0.0,19.4,48,1.6,4.5,4.5,0.0,0,0.00,0.00,3.0,22,0.0,185,0.0,0.0
01/01/19,07:35,4.6,91,3.2,0.0,4.8,186,0.0,0.0,1033.97,0.0,19.3,48,1.6,4.6,4.6,0.0,0,0.00,0.00,3.1,34,0.0,185,0.0,0.0
01/01/19,07:40,4.5,91,3.2,1.6,4.8,187,0.0,0.0,1033.97,0.0,19.3,48,1.6,4.5,4.5,0.0,0,0.00,0.00,2.7,48,0.0,188,0.0,0.0
01/01/19,07:45,4.5,91,3.2,1.6,4.8,188,0.0,0.0,1034.14,0.0,19.3,48,0.0,4.5,4.5,0.0,0,0.00,0.00,2.7,64,0.0,189,0.0,0.0
01/01/19,07:50,4.5,91,3.2,1.6,4.8,189,0.0,0.0,1034.14,0.0,19.3,48,1.6,4.5,4.5,0.0,0,0.00,0.00,2.7,82,0.0,189,0.0,0.0
01/01/19,07:55,4.5,91,3.2,1.6,4.8,189,0.0,0.0,1034.21,0.0,19.3,48,1.6,4.5,4.5,0.0,0,0.00,0.00,2.7,101,0.0,189,0.0,0.0
01/01/19,08:00,4.4,91,3.1,1.6,4.8,189,0.0,0.0,1034.17,0.0,19.3,48,3.2,4.3,4.4,0.0,0,0.00,0.00,2.6,121,0.0,189,0.0,0.0
01/01/19,08:05,4.4,91,3.0,3.2,6.4,189,0.0,0.0,1034.04,0.0,19.3,48,3.2,4.3,4.4,0.0,0,0.00,0.00,2.3,141,0.0,189,0.0,0.0
01/01/19,08:10,4.3,91,2.9,3.2,6.4,190,0.0,0.0,1034.27,0.0,19.3,48,4.8,3.3,4.3,0.0,0,0.00,0.00,2.2,162,0.0,191,0.0,0.0
01/01/19,08:15,4.2,91,2.9,3.2,4.8,192,0.0,0.0,1034.24,0.0,19.4,48,1.6,4.2,4.2,0.0,0,0.00,0.00,2.1,184,0.0,194,0.0,0.0
01/01/19,08:20,4.1,91,2.8,3.2,6.4,200,0.0,0.0,1034.17,0.0,19.4,48,3.2,3.9,4.1,0.0,0,0.00,0.00,1.9,206,0.0,207,0.0,0.0
01/01/19,08:25,4.0,91,2.7,3.2,6.4,207,0.0,0.0,1034.14,0.0,19.4,48,1.6,4.0,4.0,0.0,0,0.00,0.00,1.8,228,0.0,207,0.0,0.0
01/01/19,08:30,3.9,91,2.6,1.6,6.4,208,0.0,0.0,1034.27,0.0,19.4,48,3.2,3.7,3.9,0.0,0,0.00,0.00,2.0,250,0.0,209,0.0,0.0
01/01/19,08:35,3.8,91,2.5,3.2,6.4,212,0.0,0.0,1034.31,0.0,19.4,48,1.6,3.8,3.8,0.0,0,0.00,0.00,1.6,273,0.0,215,0.0,0.0
01/01/19,08:40,3.7,91,2.4,3.2,6.4,216,0.0,0.0,1034.24,0.0,19.4,48,4.8,2.7,3.7,0.0,0,0.00,0.00,1.5,296,0.0,219,0.0,0.0
01/01/19,08:45,3.6,91,2.3,3.2,6.4,219,0.0,0.0,1034.41,0.0,19.4,48,3.2,3.4,3.6,0.0,0,0.00,0.00,1.4,319,0.0,221,0.0,0.0
01/01/19,08:50,3.5,91,2.2,1.6,6.4,220,0.0,0.0,1034.31,0.0,19.4,48,0.0,3.5,3.5,0.0,0,0.00,0.00,1.5,341,0.0,221,0.0,0.0
01/01/19,08:55,3.4,91,2.1,0.0,4.8,222,0.0,0.0,1034.27,0.0,19.4,48,0.0,3.4,3.4,0.0,0,0.00,0.00,1.7,364,0.0,207,0.0,0.0
01/01/19,09:00,3.3,91,1.9,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.4,48,0.0,3.3,3.3,0.0,0,0.00,0.00,1.6,386,0.0,196,0.0,0.0
01/01/19,09:05,3.2,91,1.8,0.0,0.0,0,0.0,0.0,1034.41,0.0,19.4,48,0.0,3.2,3.2,0.0,0,0.00,0.00,1.5,409,0.0,176,0.0,0.0
01/01/19,09:10,3.2,91,1.8,0.0,0.0,0,0.0,0.0,1034.44,0.0,19.3,47,0.0,3.2,3.2,0.0,0,0.00,0.00,1.5,431,0.0,178,0.0,0.0
01/01/19,09:15,3.2,91,1.9,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.3,48,0.0,3.2,3.2,0.0,0,0.00,0.00,1.5,453,0.0,174,0.0,0.0
01/01/19,09:20,3.5,91,2.2,0.0,0.0,0,0.0,0.0,1034.38,0.0,19.3,48,0.0,3.5,3.5,0.0,0,0.00,0.00,1.9,475,0.0,196,0.0,0.0
01/01/19,09:25,3.7,91,2.4,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.3,48,0.0,3.7,3.7,0.0,0,0.00,0.00,2.1,497,0.0,205,0.0,0.0
01/01/19,09:30,3.8,91,2.5,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.3,48,0.0,3.8,3.8,0.0,0,0.00,0.00,2.2,518,0.0,219,0.0,0.0
01/01/19,09:35,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,539,0.0,220,0.0,0.0
01/01/19,09:40,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.51,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,560,0.0,170,0.0,0.0
01/01/19,09:45,4.0,91,2.7,0.0,0.0,0,0.0,0.0,1034.34,0.0,19.4,48,0.0,4.0,4.0,0.0,0,0.00,0.00,2.4,581,0.0,180,0.0,0.0
01/01/19,09:50,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,601,0.0,173,0.0,0.0
01/01/19,09:55,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.21,0.0,19.4,48,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,621,0.0,169,0.0,0.0
01/01/19,10:00,3.9,91,2.6,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.4,47,0.0,3.9,3.9,0.0,0,0.00,0.00,2.3,641,0.0,142,0.0,0.0
01/01/19,10:05,4.0,91,2.7,0.0,0.0,0,0.0,0.0,1034.44,0.0,19.4,47,0.0,4.0,4.0,0.0,0,0.00,0.00,2.4,660,0.0,193,0.0,0.0
01/01/19,10:10,4.1,91,2.7,0.0,0.0,0,0.0,0.0,1034.24,0.0,19.4,47,0.0,4.1,4.1,0.0,0,0.00,0.00,2.6,679,0.0,170,0.0,0.0
01/01/19,10:15,4.2,91,2.8,0.0,0.0,0,0.0,0.0,1034.27,0.0,19.4,47,0.0,4.2,4.2,0.0,0,0.00,0.00,2.7,697,0.0,185,0.0,0.0
01/01/19,10:20,4.2,91,2.8,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.4,47,0.0,4.2,4.2,0.0,0,0.00,0.00,2.7,715,0.0,198,0.0,0.0
01/01/19,10:25,4.3,91,2.9,0.0,0.0,0,0.0,0.0,1034.27,0.0,19.4,47,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,732,0.0,204,0.0,0.0
01/01/19,10:30,4.3,91,2.9,0.0,0.0,0,0.0,0.0,1034.31,0.0,19.3,47,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,750,0.0,222,0.0,0.0
01/01/19,10:35,4.3,91,2.9,0.0,4.8,222,0.0,0.0,1034.34,0.0,19.3,48,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,766,0.0,222,0.0,0.0
01/01/19,10:40,4.3,91,2.9,0.0,4.8,222,0.0,0.0,1034.38,0.0,19.3,48,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,783,0.0,225,0.0,0.0
01/01/19,10:45,4.3,91,3.0,0.0,3.2,222,0.0,0.0,1034.44,0.0,19.4,48,0.0,4.3,4.3,0.0,0,0.00,0.00,2.8,798,0.0,225,0.0,0.0
01/01/19,10:50,4.4,91,3.1,0.0,1.6,225,0.0,0.0,1034.51,0.0,19.4,48,0.0,4.4,4.4,0.0,0,0.00,0.00,2.9,814,0.0,225,0.0,0.0
01/01/19,10:55,4.5,91,3.2,0.0,3.2,225,0.0,0.0,1034.41,0.0,19.4,48,0.0,4.5,4.5,0.0,0,0.00,0.00,3.0,828,0.0,226,0.0,0.0
01/01/19,11:00,4.4,91,3.1,0.0,3.2,226,0.0,0.0,1034.41,0.0,19.4,48,1.6,4.4,4.4,0.0,0,0.00,0.00,2.9,843,0.0,226,0.0,0.0
01/01/19,11:05,4.4,91,3.0,0.0,3.2,222,0.0,0.0,1034.31,0.0,19.4,48,0.0,4.4,4.4,0.0,0,0.00,0.00,2.9,857,0.0,114,0.0,0.0
01/01/19,11:10,4.4,91,3.0,0.0,3.2,210,0.0,0.0,1034.24,0.0,19.4,47,0.0,4.4,4.4,0.0,0,0.00,0.00,2.9,870,0.0,114,0.0,0.0
01/01/19,11:15,4.5,91,3.2,0.0,1.6,114,0.0,0.0,1034.31,0.0,19.4,47,0.0,4.5,4.5,0.0,0,0.00,0.00,3.0,883,0.0,55,0.0,0.0
01/01/19,11:20,4.6,91,3.2,0.0,0.0,0,0.0,0.0,1034.07,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,895,0.0,46,0.0,0.0
01/01/19,11:25,4.6,91,3.3,0.0,1.6,46,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.6,4.6,0.0,0,0.00,0.00,3.1,907,0.0,46,0.0,0.0
01/01/19,11:30,4.7,91,3.3,0.0,1.6,46,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,918,0.0,46,0.0,0.0
01/01/19,11:35,4.7,91,3.4,0.0,0.0,0,0.0,0.0,1033.94,0.0,19.4,48,0.0,4.7,4.7,0.0,0,0.00,0.00,3.3,928,0.0,45,0.0,0.0
01/01/19,11:40,4.8,91,3.4,0.0,0.0,0,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.8,4.8,0.0,0,0.00,0.00,3.4,939,0.0,65,0.0,0.0
01/01/19,11:45,4.8,91,3.4,0.0,0.0,0,0.0,0.0,1034.00,0.0,19.4,48,0.0,4.8,4.8,0.0,0,0.00,0.00,3.4,948,0.0,80,0.0,0.0
01/01/19,11:50,4.8,91,3.4,0.0,1.6,80,0.0,0.0,1033.90,0.0,19.4,48,0.0,4.8,4.8,0.0,0,0.00,0.00,3.4,957,0.0,80,0.0,0.0
01/01/19,11:55,4.9,91,3.6,0.0,1.6,80,0.0,0.0,1033.90,0.0,19.4,48,0.0,4.9,4.9,0.0,0,0.00,0.00,3.5,965,0.0,77,0.0,0.0
01/01/19,12:00,5.1,91,3.7,0.0,0.0,0,0.0,0.0,1033.77,0.0,19.4,48,0.0,5.1,5.1,0.0,0,0.00,0.00,3.7,973,0.0,77,0.0,0.0
01/01/19,12:05,5.3,91,3.9,0.0,0.0,0,0.0,0.0,1033.73,0.0,19.4,48,0.0,5.2,5.3,0.0,0,0.00,0.00,4.0,980,0.0,77,0.0,0.0
01/01/19,12:10,5.4,91,4.0,0.0,0.0,0,0.0,0.0,1033.80,0.0,19.6,49,0.0,5.4,5.4,0.0,0,0.00,0.00,4.1,987,0.0,77,0.0,0.0
01/01/19,12:15,5.6,91,4.2,0.0,0.0,0,0.0,0.0,1033.53,0.0,19.6,49,0.0,5.6,5.6,0.0,0,0.00,0.00,4.3,993,0.0,77,0.0,0.0
01/01/19,12:20,5.7,90,4.2,0.0,0.0,0,0.0,0.0,1033.39,0.0,19.7,49,0.0,5.7,5.7,0.0,0,0.00,0.00,4.4,999,0.0,64,0.0,0.0
01/01/19,12:25,5.8,90,4.3,0.0,0.0,0,0.0,0.0,1033.22,0.0,19.7,49,0.0,5.8,5.8,0.0,0,0.00,0.00,4.5,1004,0.0,68,0.0,0.0
01/01/19,12:30,5.8,90,4.3,0.0,0.0,0,0.0,0.0,1033.22,0.0,19.7,49,0.0,5.8,5.8,0.0,0,0.00,0.00,4.5,1008,0.0,69,0.0,0.0
01/01/19,12:35,5.9,90,4.4,0.0,0.0,0,0.0,0.0,1033.12,0.0,19.7,49,0.0,5.9,5.9,0.0,0,0.00,0.00,4.7,1012,0.0,78,0.0,0.0
01/01/19,12:40,6.0,90,4.5,0.0,1.6,63,0.0,0.0,1033.19,0.0,19.7,49,0.0,6.0,6.0,0.0,0,0.00,0.00,4.8,1015,0.0,57,0.0,0.0
01/01/19,12:45,6.3,90,4.8,0.0,8.0,94,0.0,0.0,1033.12,0.0,19.8,49,0.0,6.3,6.3,0.0,0,0.00,0.00,5.1,1017,0.0,86,0.0,0.0
01/01/19,12:50,6.5,89,4.8,0.0,8.0,83,0.0,0.0,1033.06,0.0,19.8,50,3.2,6.5,6.5,0.0,0,0.00,0.00,5.3,1019,0.0,80,0.0,0.0
01/01/19,12:55,6.6,89,4.9,1.6,6.4,75,0.0,0.0,1032.92,0.0,19.8,50,0.0,6.6,6.6,0.0,0,0.00,0.00,5.1,1021,0.0,71,0.0,0.0
01/01/19,13:00,6.8,90,5.3,1.6,6.4,73,0.0,0.0,1033.02,0.0,19.8,50,1.6,6.8,6.8,0.0,0,0.00,0.00,5.4,1021,0.0,71,0.0,0.0
01/01/19,13:05,6.9,89,5.3,1.6,4.8,72,0.0,0.0,1033.12,0.0,19.8,50,3.2,6.9,6.9,0.0,0,0.00,0.00,5.5,1021,0.0,71,0.0,0.0
01/01/19,13:10,7.1,89,5.4,1.6,4.8,71,0.0,0.0,1032.95,0.0,19.8,51,4.8,6.5,7.1,0.0,0,0.00,0.00,5.7,1021,0.0,68,0.0,0.0
01/01/19,13:15,7.1,89,5.4,3.2,4.8,64,0.0,0.0,1032.95,0.0,19.8,51,1.6,7.1,7.1,0.0,0,0.00,0.00,5.4,1020,0.0,55,0.0,0.0
01/01/19,13:20,7.2,89,5.5,3.2,4.8,55,0.0,0.0,1033.02,0.0,19.8,51,3.2,7.2,7.2,0.0,0,0.00,0.00,5.6,1018,0.0,46,0.0,0.0
01/01/19,13:25,7.2,89,5.5,3.2,6.4,46,0.0,0.0,1033.02,0.0,19.8,50,3.2,7.2,7.2,0.0,0,0.00,0.00,5.6,1016,0.0,42,0.0,0.0
01/01/19,13:30,7.3,89,5.6,3.2,6.4,42,0.0,0.0,1033.02,0.0,19.8,50,1.6,7.3,7.3,0.0,0,0.00,0.00,5.7,1013,0.0,36,0.0,0.0
01/01/19,13:35,7.4,88,5.5,3.2,6.4,34,0.0,0.0,1033.12,0.0,19.8,50,1.6,7.4,7.4,0.0,0,0.00,0.00,5.8,1009,0.0,27,0.0,0.0
01/01/19,13:40,7.5,88,5.6,3.2,8.0,32,0.0,0.0,1033.09,0.0,19.8,50,4.8,7.0,7.5,0.0,0,0.00,0.00,5.9,1005,0.0,36,0.0,0.0
01/01/19,13:45,7.5,88,5.6,3.2,8.0,30,0.0,0.0,1033.16,0.0,19.8,50,3.2,7.5,7.5,0.0,0,0.00,0.00,5.9,1001,0.0,18,0.0,0.0
01/01/19,13:50,7.4,87,5.4,1.6,8.0,26,0.0,0.0,1033.06,0.0,19.7,50,1.6,7.4,7.4,0.0,0,0.00,0.00,6.0,995,0.0,28,0.0,0.0
01/01/19,13:55,7.4,87,5.4,1.6,8.0,27,0.0,0.0,1033.06,0.0,19.7,50,1.6,7.4,7.4,0.0,0,0.00,0.00,6.0,990,0.0,27,0.0,0.0
01/01/19,14:00,7.4,87,5.4,1.6,6.4,34,0.0,0.0,1032.99,0.0,19.7,50,1.6,7.4,7.4,0.0,0,0.00,0.00,6.0,983,0.0,46,0.0,0.0
01/01/19,14:05,7.3,87,5.3,1.6,4.8,51,0.0,0.0,1032.95,0.0,19.7,50,3.2,7.3,7.3,0.0,0,0.00,0.00,5.9,976,0.0,59,0.0,0.0
01/01/19,14:10,7.3,87,5.3,1.6,4.8,63,0.0,0.0,1033.02,0.0,19.7,50,0.0,7.3,7.3,0.0,0,0.00,0.00,5.9,968,0.0,70,0.0,0.0
01/01/19,14:15,7.2,87,5.2,3.2,6.4,69,0.0,0.0,1032.99,0.0,19.7,50,1.6,7.2,7.2,0.0,0,0.00,0.00,5.5,960,0.0,70,0.0,0.0
01/01/19,14:20,7.2,87,5.1,1.6,6.4,71,0.0,0.0,1032.95,0.0,19.7,50,1.6,7.2,7.2,0.0,0,0.00,0.00,5.8,951,0.0,70,0.0,0.0
01/01/19,14:25,7.1,87,5.1,1.6,6.4,70,0.0,0.0,1032.99,0.0,19.7,49,0.0,7.1,7.1,0.0,0,0.00,0.00,5.7,942,0.0,70,0.0,0.0
01/01/19,14:30,7.1,87,5.1,1.6,6.4,66,0.0,0.0,1033.02,0.0,19.6,49,1.6,7.1,7.1,0.0,0,0.00,0.00,5.7,932,0.0,59,0.0,0.0
01/01/19,14:35,7.1,87,5.1,1.6,6.4,61,0.0,0.0,1033.09,0.0,19.6,49,0.0,7.1,7.1,0.0,0,0.00,0.00,5.7,922,0.0,59,0.0,0.0
01/01/19,14:40,7.1,87,5.1,1.6,6.4,60,0.0,0.0,1033.06,0.0,19.6,49,1.6,7.1,7.1,0.0,0,0.00,0.00,5.7,911,0.0,59,0.0,0.0
01/01/19,14:45,7.1,87,5.1,3.2,9.7,50,0.0,0.0,1033.02,0.0,19.4,49,4.8,6.6,7.1,0.0,0,0.00,0.00,5.4,899,0.0,43,0.0,0.0
01/01/19,14:50,7.1,87,5.1,3.2,9.7,46,0.0,0.0,1033.06,0.0,19.4,50,1.6,7.1,7.1,0.0,0,0.00,0.00,5.4,887,0.0,42,0.0,0.0
01/01/19,14:55,7.0,87,5.0,3.2,8.0,43,0.0,0.0,1033.02,0.0,19.6,50,1.6,7.0,7.0,0.0,0,0.00,0.00,5.3,875,0.0,42,0.0,0.0
01/01/19,15:00,7.0,87,5.0,3.2,8.0,42,0.0,0.0,1032.99,0.0,19.6,50,3.2,7.0,7.0,0.0,0,0.00,0.00,5.3,862,0.0,42,0.0,0.0
01/01/19,15:05,7.0,88,5.1,3.2,8.0,42,0.0,0.0,1033.09,0.0,19.6,50,1.6,7.0,7.0,0.0,0,0.00,0.00,5.3,848,0.0,42,0.0,0.0
01/01/19,15:10,6.9,89,5.3,3.2,8.0,42,0.0,0.0,1033.09,0.0,19.6,50,0.0,6.9,6.9,0.0,0,0.00,0.00,5.2,834,0.0,42,0.0,0.0
01/01/19,15:15,6.9,89,5.3,1.6,6.4,42,0.0,0.0,1033.09,0.0,19.6,50,0.0,6.9,6.9,0.0,0,0.00,0.00,5.5,819,0.0,42,0.0,0.0
01/01/19,15:20,6.8,89,5.1,0.0,6.4,42,0.0,0.0,1033.12,0.0,19.6,50,1.6,6.8,6.8,0.0,0,0.00,0.00,5.7,804,0.0,42,0.0,0.0
01/01/19,15:25,6.8,89,5.1,1.6,11.3,42,0.0,0.0,1033.16,0.0,19.6,50,3.2,6.8,6.8,0.0,0,0.00,0.00,5.4,789,0.0,42,0.0,0.0
01/01/19,15:30,6.7,89,5.0,1.6,11.3,42,0.0,0.0,1033.09,0.0,19.7,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.3,772,0.0,42,0.0,0.0
01/01/19,15:35,6.7,89,5.0,0.0,3.2,42,0.0,0.0,1033.16,0.0,19.7,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.6,756,0.0,42,0.0,0.0
01/01/19,15:40,6.7,88,4.8,0.0,0.0,0,0.0,0.0,1033.09,0.0,19.7,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,739,0.0,42,0.0,0.0
01/01/19,15:45,6.7,88,4.8,0.0,0.0,0,0.0,0.0,1033.12,0.0,19.6,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,722,0.0,42,0.0,0.0
01/01/19,15:50,6.7,88,4.8,0.0,0.0,0,0.0,0.0,1033.16,0.0,19.6,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,704,0.0,42,0.0,0.0
01/01/19,15:55,6.7,88,4.8,0.0,0.0,0,0.0,0.0,1033.19,0.0,19.6,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,686,0.0,42,0.0,0.0
01/01/19,16:00,6.7,88,4.8,0.0,3.2,42,0.0,0.0,1033.26,0.0,19.4,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.5,667,0.0,42,0.0,0.0
01/01/19,16:05,6.7,88,4.8,1.6,3.2,42,0.0,0.0,1033.26,0.0,19.4,50,1.6,6.7,6.7,0.0,0,0.00,0.00,5.2,648,0.0,42,0.0,0.0
01/01/19,16:10,6.6,89,4.9,1.6,3.2,43,0.0,0.0,1033.26,0.0,19.4,50,1.6,6.6,6.6,0.0,0,0.00,0.00,5.1,628,0.0,42,0.0,0.0
01/01/19,16:15,6.7,89,5.0,1.6,3.2,42,0.0,0.0,1033.26,0.0,19.4,50,0.0,6.7,6.7,0.0,0,0.00,0.00,5.3,609,0.0,42,0.0,0.0
01/01/19,16:20,6.6,89,4.9,0.0,1.6,42,0.0,0.0,1033.36,0.0,19.4,50,0.0,6.6,6.6,0.0,0,0.00,0.00,5.5,589,0.0,42,0.0,0.0
01/01/19,16:25,6.6,89,4.9,0.0,3.2,43,0.0,0.0,1033.33,0.0,19.4,50,0.0,6.6,6.6,0.0,0,0.00,0.00,5.5,568,0.0,42,0.0,0.0
01/01/19,16:30,6.6,89,4.9,0.0,6.4,42,0.0,0.0,1033.33,0.0,19.4,50,3.2,6.6,6.6,0.0,0,0.00,0.00,5.5,547,0.0,42,0.0,0.0
01/01/19,16:35,6.5,89,4.8,1.6,8.0,43,0.0,0.0,1033.43,0.0,19.4,50,3.2,6.5,6.5,0.0,0,0.00,0.00,5.0,526,0.0,42,0.0,0.0
01/01/19,16:40,6.5,89,4.8,1.6,8.0,42,0.0,0.0,1033.53,0.0,19.4,50,0.0,6.5,6.5,0.0,0,0.00,0.00,5.0,505,0.0,42,0.0,0.0
01/01/19,16:45,6.4,89,4.8,1.6,6.4,42,0.0,0.0,1033.50,0.0,19.6,51,0.0,6.4,6.4,0.0,0,0.00,0.00,4.9,483,0.0,42,0.0,0.0
01/01/19,16:50,6.4,89,4.8,0.0,6.4,43,0.0,0.0,1033.50,0.0,19.6,51,0.0,6.4,6.4,0.0,0,0.00,0.00,5.2,462,0.0,42,0.0,0.0
01/01/19,16:55,6.4,89,4.7,0.0,0.0,0,0.0,0.0,1033.50,0.0,19.6,51,0.0,6.4,6.4,0.0,0,0.00,0.00,5.2,439,0.0,42,0.0,0.0
01/01/19,17:00,6.3,89,4.7,0.0,0.0,0,0.0,0.0,1033.60,0.0,19.6,50,0.0,6.3,6.3,0.0,0,0.00,0.00,5.1,417,0.0,42,0.0,0.0