19/01/20,21:25,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.54,569.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:30,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.54,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:35,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.71,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:40,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.74,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,21:45,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.84,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,21:50,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.91,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,21:55,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.77,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,22:00,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.94,0.0,19.3,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,22:05,2.9,85,0.7,0.0,0.0,0,0.0,546.2,1042.94,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.1,0,0.0,360,0.0,0.0
19/01/20,22:10,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.98,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,22:15,2.9,85,0.6,0.0,0.0,0,0.0,546.2,1042.88,0.0,19.4,49,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,0,0.0,360,0.0,0.0
19/01/20,22:20,2.8,85,0.6,0.0,0.0,0,0.0,546.2,1042.84,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:25,2.8,85,0.6,0.0,0.0,0,0.0,546.2,1042.98,0.0,19.6,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:30,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.05,0.0,19.6,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:35,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.15,0.0,19.6,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:40,2.7,85,0.5,0.0,0.0,0,0.0,546.2,1043.21,0.0,19.6,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,22:45,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,22:50,2.8,86,0.7,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,22:55,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:00,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.35,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:05,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.32,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:10,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.28,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:15,2.8,85,0.5,0.0,0.0,0,0.0,546.2,1043.49,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:20,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.55,0.0,19.4,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:25,2.8,86,0.7,0.0,0.0,0,0.0,546.2,1043.65,0.0,19.4,49,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:30,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.72,0.0,19.4,49,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:35,2.8,86,0.7,0.0,0.0,0,0.0,546.2,1043.82,0.0,19.4,48,0.0,2.8,2.8,0.0,0,0.00,0.00,0.9,0,0.0,360,0.0,0.0
19/01/20,23:40,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.82,0.0,19.4,48,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:45,2.7,86,0.6,0.0,0.0,0,0.0,546.2,1043.86,0.0,19.4,48,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,0,0.0,360,0.0,0.0
19/01/20,23:50,2.7,85,0.4,0.0,0.0,0,0.0,546.2,1043.89,0.0,19.4,48,0.0,2.7,2.7,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
19/01/20,23:55,2.6,85,0.3,0.0,0.0,0,0.0,546.2,1043.89,0.0,19.4,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,00:00,2.6,86,0.4,0.0,0.0,0,0.0,546.2,1043.96,0.0,19.4,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:05,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.4,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:10,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:15,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:20,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.76,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:25,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.79,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:30,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.3,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:35,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:40,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:45,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,00:50,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,00:55,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:00,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.2,48,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:05,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:10,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:15,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:20,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:25,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.2,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:30,2.6,86,0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.7,0,0.0,360,0.0,0.0
20/01/20,01:35,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.86,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:40,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:45,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.1,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:50,2.6,86,0.4,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.0,49,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,0,0.0,360,0.0,0.0
20/01/20,01:55,2.4,86,0.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,2.4,2.4,0.0,0,0.00,0.00,0.5,0,0.0,360,0.0,0.0
20/01/20,02:00,2.4,86,0.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,2.4,2.4,0.0,0,0.00,0.00,0.4,0,0.0,360,0.0,0.0
20/01/20,02:05,2.3,86,0.2,0.0,0.0,0,0.0,0.0,1043.96,0.0,19.0,48,0.0,2.3,2.3,0.0,0,0.00,0.00,0.3,0,0.0,360,0.0,0.0
20/01/20,02:10,2.2,86,0.1,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.0,48,0.0,2.2,2.2,0.0,0,0.00,0.00,0.3,0,0.0,360,0.0,0.0
20/01/20,02:15,2.1,86,0.0,0.0,0.0,0,0.0,0.0,1044.03,0.0,19.0,48,0.0,2.1,2.1,0.0,0,0.00,0.00,0.1,0,0.0,360,0.0,0.0
20/01/20,02:20,2.1,86,0.0,0.0,0.0,0,0.0,0.0,1044.16,0.0,19.0,48,0.0,2.1,2.1,0.0,0,0.00,0.00,0.1,0,0.0,360,0.0,0.0
20/01/20,02:25,1.9,86,-0.2,0.0,0.0,0,0.0,0.0,1044.16,0.0,19.0,48,0.0,1.9,1.9,0.0,0,0.00,0.00,-0.1,0,0.0,360,0.0,0.0
20/01/20,02:30,1.8,86,-0.3,0.0,0.0,0,0.0,0.0,1044.13,0.0,18.9,48,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.2,0,0.0,360,0.0,0.0
20/01/20,02:35,1.8,86,-0.3,0.0,0.0,0,0.0,0.0,1044.30,0.0,18.9,48,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,0,0.0,360,0.0,0.0
20/01/20,02:40,1.7,86,-0.4,0.0,0.0,0,0.0,0.0,1044.26,0.0,18.9,48,0.0,1.7,1.7,0.0,0,0.00,0.00,-0.4,0,0.0,360,0.0,0.0
20/01/20,02:45,1.6,86,-0.5,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,02:50,1.5,86,-0.6,0.0,0.0,0,0.0,0.0,1044.30,0.0,18.9,48,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.6,0,0.0,360,0.0,0.0
20/01/20,02:55,1.5,87,-0.4,0.0,0.0,0,0.0,0.0,1044.26,0.0,18.9,48,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:00,1.6,87,-0.4,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:05,1.6,87,-0.4,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:10,1.6,87,-0.4,0.0,0.0,0,0.0,0.0,1044.20,0.0,18.9,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.5,0,0.0,360,0.0,0.0
20/01/20,03:15,1.4,87,-0.5,0.0,0.0,0,0.0,0.0,1044.16,0.0,18.9,48,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.6,0,0.0,360,0.0,0.0
20/01/20,03:20,1.4,87,-0.5,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.9,48,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.6,0,0.0,360,0.0,0.0
20/01/20,03:25,1.4,87,-0.5,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.9,48,0.0,1.4,1.4,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
20/01/20,03:30,1.3,87,-0.6,0.0,0.0,0,0.0,0.0,1043.86,0.0,18.9,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
20/01/20,03:35,1.3,87,-0.6,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.9,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.7,0,0.0,360,0.0,0.0
20/01/20,03:40,1.3,87,-0.6,0.0,0.0,0,0.0,0.0,1043.76,0.0,18.9,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.8,0,0.0,360,0.0,0.0
20/01/20,03:45,1.2,87,-0.7,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.8,48,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
20/01/20,03:50,1.2,87,-0.7,0.0,0.0,0,0.0,0.0,1043.86,0.0,18.8,48,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
20/01/20,03:55,1.2,87,-0.8,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,1.2,1.2,0.0,0,0.00,0.00,-0.9,0,0.0,360,0.0,0.0
20/01/20,04:00,1.1,87,-0.9,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.8,48,0.0,1.1,1.1,0.0,0,0.00,0.00,-1.1,0,0.0,360,0.0,0.0
20/01/20,04:05,1.0,87,-0.9,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,1.0,1.0,0.0,0,0.00,0.00,-1.1,0,0.0,360,0.0,0.0
20/01/20,04:10,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.8,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:15,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.86,0.0,18.8,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:20,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.9,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:25,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.9,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:30,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,0,0.0,360,0.0,0.0
20/01/20,04:35,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1043.99,0.0,18.8,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.3,0,0.0,360,0.0,0.0
20/01/20,04:40,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,04:45,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,04:50,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,04:55,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,05:00,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.96,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,05:05,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.06,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,05:10,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.03,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,05:15,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.99,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,05:20,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.93,0.0,18.9,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:25,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1043.89,0.0,18.9,49,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:30,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,49,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:35,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1044.03,0.0,19.1,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:40,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:45,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:50,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.89,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,05:55,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1043.93,0.0,19.1,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:00,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.1,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:05,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:10,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1043.99,0.0,19.0,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:15,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.09,0.0,18.9,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,06:20,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.23,0.0,18.9,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:25,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.23,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:30,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.26,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:35,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.40,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:40,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.43,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:45,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.54,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,06:50,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.60,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,0,0.0,360,0.0,0.0
20/01/20,06:55,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.74,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,07:00,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1044.81,0.0,18.8,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.5,0,0.0,360,0.0,0.0
20/01/20,07:05,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.84,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,07:10,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.91,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,07:15,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.94,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,0,0.0,360,0.0,0.0
20/01/20,07:20,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,1,0.0,360,0.0,0.0
20/01/20,07:25,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.91,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,4,0.0,360,0.0,0.0
20/01/20,07:30,0.6,87,-1.3,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,9,0.0,360,0.0,0.0
20/01/20,07:35,0.6,87,-1.4,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,47,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,18,0.0,360,0.0,0.0
20/01/20,07:40,0.6,87,-1.4,0.0,0.0,0,0.0,0.0,1044.98,0.0,18.8,47,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,29,0.0,360,0.0,0.0
20/01/20,07:45,0.5,87,-1.4,0.0,0.0,0,0.0,0.0,1045.04,0.0,18.8,47,0.0,0.5,0.5,0.0,0,0.00,0.00,-1.7,43,0.0,360,0.0,0.0
20/01/20,07:50,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.18,0.0,18.7,48,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.7,59,0.0,360,0.0,0.0
20/01/20,07:55,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.11,0.0,18.7,47,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.7,76,0.0,360,0.0,0.0
20/01/20,08:00,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.14,0.0,18.8,47,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.8,95,0.0,360,0.0,0.0
20/01/20,08:05,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.14,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,115,0.0,360,0.0,0.0
20/01/20,08:10,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,136,0.0,360,0.0,0.0
20/01/20,08:15,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.21,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,157,0.0,360,0.0,0.0
20/01/20,08:20,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.28,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,179,0.0,360,0.0,0.0
20/01/20,08:25,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,201,0.0,360,0.0,0.0
20/01/20,08:30,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.28,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,224,0.0,360,0.0,0.0
20/01/20,08:35,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,247,0.0,360,0.0,0.0
20/01/20,08:40,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.8,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,270,0.0,360,0.0,0.0
20/01/20,08:45,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.21,0.0,18.9,47,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,293,0.0,360,0.0,0.0
20/01/20,08:50,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.25,0.0,18.9,47,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,316,0.0,360,0.0,0.0
20/01/20,08:55,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.28,0.0,18.9,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,340,0.0,360,0.0,0.0
20/01/20,09:00,0.2,87,-1.7,0.0,0.0,0,0.0,0.0,1045.31,0.0,18.9,48,0.0,0.2,0.2,0.0,0,0.00,0.00,-2.0,363,0.0,360,0.0,0.0
20/01/20,09:05,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.35,0.0,18.9,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,386,0.0,360,0.0,0.0
20/01/20,09:10,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.38,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,409,0.0,360,0.0,0.0
20/01/20,09:15,0.3,87,-1.6,0.0,0.0,0,0.0,0.0,1045.38,0.0,18.8,48,0.0,0.3,0.3,0.0,0,0.00,0.00,-1.9,432,0.0,360,0.0,0.0
20/01/20,09:20,0.4,87,-1.5,0.0,0.0,0,0.0,0.0,1045.45,0.0,18.9,48,0.0,0.4,0.4,0.0,0,0.00,0.00,-1.7,454,0.0,360,0.0,0.0
20/01/20,09:25,0.6,87,-1.4,0.0,0.0,0,0.0,0.0,1045.38,0.0,18.9,48,0.0,0.6,0.6,0.0,0,0.00,0.00,-1.6,477,0.0,360,0.0,0.0
20/01/20,09:30,0.7,87,-1.2,0.0,0.0,0,0.0,0.0,1045.38,0.0,19.0,48,0.0,0.7,0.7,0.0,0,0.00,0.00,-1.4,499,0.0,360,0.0,0.0
20/01/20,09:35,0.8,87,-1.1,0.0,0.0,0,0.0,0.0,1045.42,0.0,19.1,48,0.0,0.8,0.8,0.0,0,0.00,0.00,-1.3,521,0.0,360,0.0,0.0
20/01/20,09:40,0.9,87,-1.0,0.0,0.0,0,0.0,0.0,1045.45,0.0,19.1,48,0.0,0.9,0.9,0.0,0,0.00,0.00,-1.2,543,0.0,360,0.0,0.0
20/01/20,09:45,1.1,86,-1.0,0.0,0.0,0,0.0,0.2,1045.42,0.2,19.2,49,0.0,1.1,1.1,0.0,0,0.00,0.00,-1.0,564,0.0,360,0.0,0.2
20/01/20,09:50,1.3,86,-0.8,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.3,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.8,586,0.0,360,0.0,0.2
20/01/20,09:55,1.3,86,-0.8,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,48,0.0,1.3,1.3,0.0,0,0.00,0.00,-0.8,606,0.0,360,0.0,0.2
20/01/20,10:00,1.5,86,-0.6,0.0,0.0,0,0.0,0.2,1045.42,0.2,19.4,48,0.0,1.5,1.5,0.0,0,0.00,0.00,-0.6,627,0.0,360,0.0,0.2
20/01/20,10:05,1.6,86,-0.5,0.0,0.0,0,0.0,0.2,1045.31,0.2,19.4,48,0.0,1.6,1.6,0.0,0,0.00,0.00,-0.4,647,0.0,360,0.0,0.2
20/01/20,10:10,1.8,86,-0.3,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,48,0.0,1.8,1.8,0.0,0,0.00,0.00,-0.3,667,0.0,360,0.0,0.2
20/01/20,10:15,1.9,86,-0.2,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,48,0.0,1.9,1.9,0.0,0,0.00,0.00,-0.1,686,0.0,360,0.0,0.2
20/01/20,10:20,2.0,86,-0.1,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,48,0.0,2.0,2.0,0.0,0,0.00,0.00,0.0,705,0.0,360,0.0,0.2
20/01/20,10:25,2.2,86,0.1,0.0,0.0,0,0.0,0.2,1045.45,0.2,19.4,48,0.0,2.2,2.2,0.0,0,0.00,0.00,0.2,724,0.0,360,0.0,0.2
20/01/20,10:30,2.3,86,0.2,0.0,0.0,0,0.0,0.2,1045.35,0.2,19.4,47,0.0,2.3,2.3,0.0,0,0.00,0.00,0.3,742,0.0,360,0.0,0.2
20/01/20,10:35,2.4,86,0.3,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,47,0.0,2.4,2.4,0.0,0,0.00,0.00,0.5,759,0.0,360,0.0,0.2
20/01/20,10:40,2.6,86,0.4,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,47,0.0,2.6,2.6,0.0,0,0.00,0.00,0.6,777,0.0,360,0.0,0.2
20/01/20,10:45,2.7,86,0.6,0.0,0.0,0,0.0,0.2,1045.42,0.2,19.4,47,0.0,2.7,2.7,0.0,0,0.00,0.00,0.8,793,0.0,360,0.0,0.2
20/01/20,10:50,2.9,86,0.8,0.0,0.0,0,0.0,0.2,1045.42,0.2,19.4,46,0.0,2.9,2.9,0.0,0,0.00,0.00,1.0,810,0.0,360,0.0,0.2
20/01/20,10:55,3.1,86,0.9,0.0,0.0,0,0.0,0.2,1045.42,0.2,19.3,46,0.0,3.1,3.1,0.0,0,0.00,0.00,1.2,826,0.0,360,0.0,0.2
20/01/20,11:00,3.2,86,1.0,0.0,0.0,0,0.0,0.2,1045.48,0.2,19.4,46,0.0,3.2,3.2,0.0,0,0.00,0.00,1.3,841,0.0,360,0.0,0.2
20/01/20,11:05,3.3,85,1.0,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,46,0.0,3.3,3.3,0.0,0,0.00,0.00,1.4,856,0.0,360,0.0,0.2
20/01/20,11:10,3.4,85,1.2,0.0,0.0,0,0.0,0.2,1045.42,0.2,19.4,46,0.0,3.4,3.4,0.0,0,0.00,0.00,1.6,870,0.0,360,0.0,0.2
20/01/20,11:15,3.6,85,1.3,0.0,0.0,0,0.0,0.2,1045.38,0.2,19.4,47,0.0,3.6,3.6,0.0,0,0.00,0.00,1.8,884,0.0,360,0.0,0.2
20/01/20,11:20,3.7,84,1.2,0.0,0.0,0,0.0,0.2,1045.31,0.2,19.4,47,0.0,3.7,3.7,0.0,0,0.00,0.00,1.9,897,0.0,360,0.0,0.2
20/01/20,11:25,3.8,84,1.3,0.0,0.0,0,0.0,0.2,1045.21,0.2,19.6,47,0.0,3.8,3.8,0.0,0,0.00,0.00,2.0,910,0.0,360,0.0,0.2
20/01/20,11:30,3.9,84,1.4,0.0,0.0,0,0.0,0.2,1045.11,0.2,19.6,47,0.0,3.9,3.9,0.0,0,0.00,0.00,2.1,922,0.0,360,0.0,0.2
20/01/20,11:35,4.1,83,1.4,0.0,0.0,0,0.0,0.2,1045.08,0.2,19.7,47,0.0,4.1,4.1,0.0,0,0.00,0.00,2.3,934,0.0,360,0.0,0.2
20/01/20,11:40,4.1,83,1.5,0.0,0.0,0,0.0,0.2,1045.04,0.2,19.7,47,0.0,4.1,4.1,0.0,0,0.00,0.00,2.4,945,0.0,360,0.0,0.2
20/01/20,11:45,4.2,82,1.4,0.0,0.0,0,0.0,0.2,1044.94,0.2,19.7,47,0.0,4.2,4.2,0.0,0,0.00,0.00,2.5,956,0.0,360,0.0,0.2
20/01/20,11:50,4.3,82,1.5,0.0,0.0,0,0.0,0.2,1044.87,0.2,19.7,47,0.0,4.3,4.3,0.0,0,0.00,0.00,2.6,966,0.0,360,0.0,0.2
20/01/20,11:55,4.5,82,1.7,0.0,0.0,0,0.0,0.2,1044.81,0.2,19.7,47,0.0,4.5,4.5,0.0,0,0.00,0.00,2.8,975,0.0,360,0.0,0.2
20/01/20,12:00,4.6,81,1.6,0.0,0.0,0,0.0,0.2,1044.77,0.2,19.7,47,0.0,4.6,4.6,0.0,0,0.00,0.00,2.9,984,0.0,360,0.0,0.2
20/01/20,12:05,4.8,81,1.8,0.0,0.0,0,0.0,0.2,1044.54,0.2,19.7,47,0.0,4.8,4.8,0.0,0,0.00,0.00,3.1,992,0.0,360,0.0,0.2
20/01/20,12:10,4.8,80,1.7,0.0,0.0,0,0.0,0.2,1044.47,0.2,19.7,47,0.0,4.8,4.8,0.0,0,0.00,0.00,3.1,1000,0.0,360,0.0,0.2
20/01/20,12:15,4.8,79,1.5,0.0,0.0,0,0.0,0.2,1044.30,0.2,19.7,47,0.0,4.8,4.8,0.0,0,0.00,0.00,3.1,1007,0.0,360,0.0,0.2
20/01/20,12:20,4.9,79,1.6,0.0,0.0,0,0.0,0.2,1044.30,0.2,19.7,47,0.0,4.9,4.9,0.0,0,0.00,0.00,3.2,1013,0.0,360,0.0,0.2
20/01/20,12:25,5.0,78,1.5,0.0,0.0,0,0.0,0.2,1044.40,0.2,19.7,47,0.0,5.0,5.0,0.0,0,0.00,0.00,3.2,1019,0.0,360,0.0,0.2
20/01/20,12:30,5.1,78,1.6,0.0,0.0,0,0.0,0.2,1044.33,0.2,19.7,47,0.0,5.1,5.1,0.0,0,0.00,0.00,3.4,1025,0.0,360,0.0,0.2
20/01/20,12:35,5.2,77,1.5,0.0,0.0,0,0.0,0.2,1044.26,0.2,19.7,47,0.0,5.2,5.2,0.0,0,0.00,0.00,3.5,1029,0.0,360,0.0,0.2
20/01/20,12:40,5.3,77,1.6,0.0,0.0,0,0.0,0.2,1044.16,0.2,19.7,47,0.0,5.3,5.3,0.0,0,0.00,0.00,3.6,1033,0.0,360,0.0,0.2
20/01/20,12:45,5.5,76,1.6,0.0,0.0,0,0.0,0.2,1044.03,0.2,19.7,47,0.0,5.5,5.5,0.0,0,0.00,0.00,3.8,1037,0.0,360,0.0,0.2
20/01/20,12:50,5.6,73,1.1,0.0,0.0,0,0.0,0.2,1043.89,0.2,19.7,47,0.0,5.6,5.6,0.0,0,0.00,0.00,3.7,1040,0.0,360,0.0,0.2
20/01/20,12:55,5.6,72,1.0,0.0,0.0,0,0.0,0.2,1043.96,0.2,19.7,47,0.0,5.6,5.6,0.0,0,0.00,0.00,3.8,1042,0.0,360,0.0,0.2
20/01/20,13:00,5.7,72,1.1,0.0,0.0,0,0.0,0.2,1043.93,0.2,19.7,47,0.0,5.7,5.7,0.0,0,0.00,0.00,3.9,1044,0.0,360,0.0,0.2
20/01/20,13:05,5.8,71,0.9,0.0,0.0,0,0.0,0.2,1043.93,0.2,19.7,47,0.0,5.8,5.8,0.0,0,0.00,0.00,3.9,1045,0.0,360,0.0,0.2
20/01/20,13:10,5.8,71,0.9,0.0,0.0,0,0.0,0.2,1043.86,0.2,19.8,47,0.0,5.8,5.8,0.0,0,0.00,0.00,3.9,1045,0.0,360,0.0,0.2
20/01/20,13:15,5.8,71,1.0,0.0,0.0,0,0.0,0.2,1043.86,0.2,19.8,47,0.0,5.8,5.8,0.0,0,0.00,0.00,4.0,1045,0.0,360,0.0,0.2
20/01/20,13:20,6.0,71,1.1,0.0,0.0,0,0.0,0.2,1043.86,0.2,19.8,47,0.0,6.0,6.0,0.0,0,0.00,0.00,4.2,1044,0.0,360,0.0,0.2
20/01/20,13:25,6.1,70,1.0,0.0,0.0,0,0.0,0.2,1043.69,0.2,19.8,47,0.0,6.1,6.1,0.0,0,0.00,0.00,4.2,1043,0.0,360,0.0,0.2
20/01/20,13:30,6.1,69,0.8,0.0,0.0,0,0.0,0.2,1043.62,0.2,19.9,47,0.0,6.1,6.1,0.0,0,0.00,0.00,4.3,1041,0.0,360,0.0,0.2
20/01/20,13:35,6.2,69,1.0,0.0,0.0,0,0.0,0.2,1043.62,0.2,19.9,47,0.0,6.2,6.2,0.0,0,0.00,0.00,4.4,1038,0.0,360,0.0,0.2
20/01/20,13:40,6.3,68,0.8,0.0,0.0,0,0.0,0.2,1043.65,0.2,20.0,48,0.0,6.3,6.3,0.0,0,0.00,0.00,4.4,1035,0.0,360,0.0,0.2
20/01/20,13:45,6.3,67,0.6,0.0,0.0,0,0.0,0.2,1043.52,0.2,20.0,47,0.0,6.3,6.3,0.0,0,0.00,0.00,4.4,1031,0.0,360,0.0,0.2
20/01/20,13:50,6.3,67,0.6,0.0,0.0,0,0.0,0.2,1043.49,0.2,20.1,47,0.0,6.3,6.3,0.0,0,0.00,0.00,4.4,1026,0.0,360,0.0,0.2
20/01/20,13:55,6.3,67,0.6,0.0,0.0,0,0.0,0.2,1043.35,0.2,20.1,47,0.0,6.3,6.3,0.0,0,0.00,0.00,4.4,1021,0.0,360,0.0,0.2
20/01/20,14:00,6.4,66,0.5,0.0,0.0,0,0.0,0.2,1043.42,0.2,20.1,47,0.0,6.4,6.4,0.0,0,0.00,0.00,4.5,1016,0.0,360,0.0,0.2
20/01/20,14:05,6.4,66,0.5,0.0,0.0,0,0.0,0.2,1043.28,0.2,20.1,47,0.0,6.4,6.4,0.0,0,0.00,0.00,4.5,1009,0.0,360,0.0,0.2
20/01/20,14:10,6.4,66,0.5,0.0,0.0,0,0.0,0.2,1043.25,0.2,20.1,47,0.0,6.4,6.4,0.0,0,0.00,0.00,4.5,1002,0.0,360,0.0,0.2
20/01/20,14:15,6.4,66,0.5,0.0,0.0,0,0.0,0.2,1043.21,0.2,20.1,47,0.0,6.4,6.4,0.0,0,0.00,0.00,4.5,995,0.0,360,0.0,0.2
20/01/20,14:20,6.4,67,0.8,0.0,0.0,0,0.0,0.2,1043.18,0.2,20.2,47,0.0,6.4,6.4,0.0,0,0.00,0.00,4.6,987,0.0,360,0.0,0.2
20/01/20,14:25,6.5,67,0.8,0.0,0.0,0,0.0,0.2,1043.18,0.2,20.2,47,0.0,6.5,6.5,0.0,0,0.00,0.00,4.6,978,0.0,360,0.0,0.2
20/01/20,14:30,6.4,67,0.8,0.0,0.0,0,0.0,0.2,1043.15,0.2,20.3,47,0.0,6.4,6.4,0.0,0,0.00,0.00,4.6,969,0.0,360,0.0,0.2